"subject","predicate","object"
"http://purl.org/allie/id/pair/6981925","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3522359"
"http://purl.org/allie/id/longform/3522359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#LongForm"
"http://purl.org/allie/id/longform/3522359","http://www.w3.org/2000/01/rdf-schema#label","nicotinuric acid"
"http://purl.org/allie/id/longform/3522359","http://purl.org/allie/ontology/201108#frequency","17"
"http://purl.org/allie/id/pair/6963691","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3522359"
"http://purl.org/allie/id/pair/6964616","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3522359"
"http://purl.org/allie/id/pair/6976977","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3522359"
"nodeID://b2381305","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3522359"
"nodeID://b2381975","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3522359"
"nodeID://b6895087","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3522359"
