"subject","predicate","object"
"http://purl.org/allie/id/pair/4874724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4874724","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14943032"
"http://purl.org/allie/id/pair/4874724","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7315163"
"http://purl.org/allie/id/pair/4874724","http://purl.org/allie/ontology/201108#frequency","78"
"http://purl.org/allie/id/pair/4874724","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/10261"
"http://purl.org/allie/id/pair/4874724","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/132377"
"http://purl.org/allie/id/pair/4874724","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004782"
"nodeID://b7315163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81493"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018456"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422706"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338515"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94451"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43432"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216566"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109052"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303586"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836041"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955453"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836048"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455207"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541584"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932150"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117502"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281290"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281291"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935177"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281292"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177694"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110245"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932202"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717979"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932209"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686059"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271155"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128438"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1133667"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717644"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932190"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935311"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70735"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/504366"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933366"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725966"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1096430"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115965"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117430"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57272"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271411"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901748"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939165"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255287"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1026758"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653340"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889373"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933412"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690608"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770311"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314053"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412195"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432923"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758471"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457888"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681490"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605285"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1146339"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1090297"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115999"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893319"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714328"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110557"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970534"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8368"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412200"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412202"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714605"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412204"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932458"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207391"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936075"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732881"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712475"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304436"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993328"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873243"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246141"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1259425"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307067"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/837644"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1194408"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412127"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374684"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1095156"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933011"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422778"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465671"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/969498"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732911"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885371"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375060"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714518"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715746"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714290"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304340"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578375"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176837"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932341"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1242961"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932964"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731664"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949715"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296921"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1097258"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030430"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412164"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724140"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952939"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250957"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269192"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356273"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752636"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170433"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375350"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936655"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963044"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639558"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888038"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946922"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714519"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54975"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1090143"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593335"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936637"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607055"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246115"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714531"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714534"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758599"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434005"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414740"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855219"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114666"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/973655"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934741"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961851"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731590"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414107"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375013"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414406"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934438"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1053600"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459452"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682799"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717960"
"nodeID://b7315163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595141"
"nodeID://b14943032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28735244"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16905189"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24206837"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23360749"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24477969"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24400732"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35271898"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36586335"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16753200"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17695897"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22280921"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32927526"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32417508"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22230080"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29608280"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23403100"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30516371"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35030361"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33887272"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28593372"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30665116"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28281659"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17711204"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30235595"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22692590"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26354040"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28249227"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20952068"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29477113"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27179204"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22551874"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23498690"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21942402"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21458020"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27993048"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30597444"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26780041"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23959059"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34717176"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25599136"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21128659"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21956524"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19569352"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25463258"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25340709"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21893176"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20575536"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28847134"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23993837"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29289282"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28818590"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25482977"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35927405"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27602544"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27600263"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19049258"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26554601"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32041014"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22324406"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30677996"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19059630"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36867899"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30388499"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20839863"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17711202"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30995592"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19815253"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32688318"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28413084"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19806728"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14659938"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26796587"
"nodeID://b14943032","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35306075"
