"subject","predicate","object"
"http://purl.org/allie/id/pair/6905801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6905801","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16971845"
"http://purl.org/allie/id/pair/6905801","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9027282"
"http://purl.org/allie/id/pair/6905801","http://purl.org/allie/ontology/201108#frequency","84"
"http://purl.org/allie/id/pair/6905801","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1148356"
"http://purl.org/allie/id/pair/6905801","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/656654"
"http://purl.org/allie/id/pair/6905801","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000486"
"nodeID://b9027282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89932"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549774"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371671"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/779723"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534861"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660097"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943365"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570872"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48089"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658592"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100252"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670963"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1106133"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385358"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449315"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735312"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1129636"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109406"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231072"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571812"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202594"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858471"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474171"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469571"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394999"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/516601"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534212"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495751"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/226191"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55302"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447443"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738653"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1070351"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539025"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393519"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030060"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26733"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380976"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439906"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667949"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/637392"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772068"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474676"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237654"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747677"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313550"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947108"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130341"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731539"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66430"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659715"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746113"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174058"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237914"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753385"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/919572"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792664"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196446"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269987"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745573"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571760"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385265"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299336"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/517949"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1067510"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656109"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246503"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1069337"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79978"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469824"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397917"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248235"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596825"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215861"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888038"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443678"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474967"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239972"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50582"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717284"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357105"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1213810"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130074"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79047"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/362229"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110557"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244008"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657529"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270263"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275751"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1213791"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733857"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605234"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821073"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474305"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211164"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489222"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108931"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1028622"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123731"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870933"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741501"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1132129"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722917"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966445"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552284"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522750"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892470"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579656"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660126"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513010"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653786"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202360"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021530"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313305"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b16971845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7697730"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7769818"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7489995"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8954910"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9251764"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9586808"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14871343"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7868243"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8881279"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7692996"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7505613"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1382122"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16843989"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8069927"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7653535"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7533735"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10215909"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12876296"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1375460"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7678733"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8440413"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7514870"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9878455"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9557958"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8398341"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15135108"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7694282"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10068151"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8713973"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8751600"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10216803"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8782901"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14508123"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1334975"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1646323"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7514483"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7509315"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1686865"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19334038"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8806814"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8603378"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8475085"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8207211"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1541823"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11301856"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8208063"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1602242"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12510098"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9665754"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8035664"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1847227"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1522385"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7534892"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8099948"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11316041"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8751930"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7489334"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1858040"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8825682"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1733631"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1306364"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7724578"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11989973"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7667345"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28302371"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8851629"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2120138"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11722650"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7540349"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7904754"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7479983"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1376704"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9348239"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7513892"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1632288"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7557249"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8990379"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14989372"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7570981"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1884092"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7554402"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7504484"
"nodeID://b16971845","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9073540"
