"subject","predicate","object"
"nodeID://b2713413","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b12721097"
"nodeID://b12721097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12721097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b12721097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342725"
"nodeID://b12721097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1218717"
"nodeID://b12721097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723527"
"nodeID://b12721097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b12721097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257475"
"nodeID://b12721097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b12721097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876282"
"nodeID://b12721097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22643"
"nodeID://b12721097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521003"
"nodeID://b12721097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b12721097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738275"
"nodeID://b12721097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
