"subject","predicate","object"
"http://purl.org/allie/id/pair/8261381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8261381","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18325891"
"http://purl.org/allie/id/pair/8261381","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10169962"
"http://purl.org/allie/id/pair/8261381","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/8261381","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4532262"
"http://purl.org/allie/id/pair/8261381","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/993679"
"http://purl.org/allie/id/pair/8261381","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002621"
"nodeID://b10169962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10169962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934465"
"nodeID://b10169962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125113"
"nodeID://b10169962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258695"
"nodeID://b10169962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575871"
"nodeID://b10169962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1179853"
"nodeID://b10169962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257703"
"nodeID://b10169962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652835"
"nodeID://b10169962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b10169962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b10169962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255287"
"nodeID://b18325891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18325891","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26631795"
"nodeID://b18325891","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16574129"
"nodeID://b18325891","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23220674"
"nodeID://b18325891","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25251874"
"nodeID://b18325891","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33174548"
"nodeID://b18325891","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37768859"
"nodeID://b18325891","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19100882"
