"subject","predicate","object"
"http://purl.org/allie/id/shortform/795554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/795554","http://www.w3.org/2000/01/rdf-schema#label","R-PM"
"http://purl.org/allie/id/shortform/795554","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/7480808","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/795554"
"http://purl.org/allie/id/pair/7480809","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/795554"
"http://purl.org/allie/id/pair/7480810","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/795554"
"http://purl.org/allie/id/pair/7480811","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/795554"
"nodeID://b2717197","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/795554"
"nodeID://b2717199","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/795554"
"nodeID://b2717201","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/795554"
"nodeID://b7282360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795554"
"nodeID://b7960124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795554"
"nodeID://b8609873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795554"
"nodeID://b8610247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795554"
"nodeID://b9279549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795554"
"nodeID://b9292658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795554"
"nodeID://b9880515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795554"
"nodeID://b9927891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795554"
"nodeID://b9972271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795554"
"nodeID://b10099479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795554"
"nodeID://b11755494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795554"
"nodeID://b11757532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795554"
"nodeID://b12209628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795554"
"nodeID://b12379726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795554"
"nodeID://b12379873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795554"
"nodeID://b12745430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795554"
"nodeID://b12759425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795554"
"nodeID://b14054289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795554"
"nodeID://b14104383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795554"
"nodeID://b14254313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795554"
