"subject","predicate","object"
"http://purl.org/allie/id/shortform/25799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/25799","http://www.w3.org/2000/01/rdf-schema#label","5'-polyP"
"http://purl.org/allie/id/shortform/25799","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4451271","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/25799"
"nodeID://b5893409","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/25799"
"nodeID://b7199861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25799"
"nodeID://b9586349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25799"
"nodeID://b10590537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25799"
"nodeID://b12029250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25799"
"nodeID://b14035753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25799"
"nodeID://b14114124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25799"
