"subject","predicate","object"
"http://purl.org/allie/id/pair/6695962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6695962","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16762281"
"http://purl.org/allie/id/pair/6695962","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8849689"
"http://purl.org/allie/id/pair/6695962","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/6695962","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3471241"
"http://purl.org/allie/id/pair/6695962","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/598666"
"http://purl.org/allie/id/pair/6695962","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b8849689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8849689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49779"
"nodeID://b8849689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b8849689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598700"
"nodeID://b8849689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656822"
"nodeID://b8849689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299479"
"nodeID://b8849689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656772"
"nodeID://b8849689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113863"
"nodeID://b8849689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76190"
"nodeID://b8849689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158862"
"nodeID://b8849689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656785"
"nodeID://b8849689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689044"
"nodeID://b8849689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997761"
"nodeID://b8849689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8849689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b8849689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b8849689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73788"
"nodeID://b8849689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531626"
"nodeID://b8849689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158877"
"nodeID://b16762281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16762281","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35991736"
"nodeID://b16762281","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31934987"
"nodeID://b16762281","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30695886"
"nodeID://b16762281","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31978673"
"nodeID://b16762281","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32844625"
"nodeID://b16762281","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35063726"
"nodeID://b16762281","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27144216"
"nodeID://b16762281","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38488890"
"nodeID://b16762281","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36249444"
