"subject","predicate","object"
"http://purl.org/allie/id/shortform/113551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/113551","http://www.w3.org/2000/01/rdf-schema#label","BCROSS"
"http://purl.org/allie/id/shortform/113551","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4789264","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/113551"
"nodeID://b3292495","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/113551"
"nodeID://b7018095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113551"
"nodeID://b7278459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113551"
"nodeID://b8009535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113551"
"nodeID://b9106230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113551"
"nodeID://b10468067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113551"
"nodeID://b12019385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113551"
"nodeID://b12092617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113551"
"nodeID://b12586810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113551"
"nodeID://b13548648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113551"
"nodeID://b13811336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113551"
