"subject","predicate","object"
"http://purl.org/allie/id/pair/5547992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5547992","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15615584"
"http://purl.org/allie/id/pair/5547992","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7878677"
"http://purl.org/allie/id/pair/5547992","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/5547992","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/565637"
"http://purl.org/allie/id/pair/5547992","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/303333"
"http://purl.org/allie/id/pair/5547992","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b7878677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7878677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b7878677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603042"
"nodeID://b7878677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236666"
"nodeID://b7878677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377017"
"nodeID://b7878677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161381"
"nodeID://b7878677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752396"
"nodeID://b7878677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b7878677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622920"
"nodeID://b7878677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188980"
"nodeID://b7878677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275516"
"nodeID://b7878677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1086833"
"nodeID://b7878677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273610"
"nodeID://b7878677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/674053"
"nodeID://b7878677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1071125"
"nodeID://b7878677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266771"
"nodeID://b7878677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188914"
"nodeID://b7878677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188965"
"nodeID://b7878677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873463"
"nodeID://b7878677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747788"
"nodeID://b15615584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15615584","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33547862"
"nodeID://b15615584","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37874337"
"nodeID://b15615584","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25368162"
"nodeID://b15615584","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16775378"
"nodeID://b15615584","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23106488"
"nodeID://b15615584","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18678671"
"nodeID://b15615584","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29375712"
"nodeID://b15615584","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34130587"
