"subject","predicate","object"
"http://purl.org/allie/id/pair/4712674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4712674","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14781161"
"http://purl.org/allie/id/pair/4712674","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7178232"
"http://purl.org/allie/id/pair/4712674","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4712674","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/225468"
"http://purl.org/allie/id/pair/4712674","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/84173"
"http://purl.org/allie/id/pair/4712674","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003952"
"nodeID://b7178232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7178232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1224643"
"nodeID://b7178232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b7178232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721829"
"nodeID://b7178232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462158"
"nodeID://b7178232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878720"
"nodeID://b7178232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853480"
"nodeID://b7178232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158343"
"nodeID://b7178232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b7178232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338165"
"nodeID://b7178232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b7178232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639995"
"nodeID://b14781161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14781161","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29527489"
