"subject","predicate","object"
"http://purl.org/allie/id/shortform/31593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/31593","http://www.w3.org/2000/01/rdf-schema#label","7-PHB-Gua"
"http://purl.org/allie/id/shortform/31593","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4461646","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/31593"
"nodeID://b6730361","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/31593"
"nodeID://b6967138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31593"
"nodeID://b9298132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31593"
"nodeID://b9365025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31593"
"nodeID://b12640064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31593"
"nodeID://b12659810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31593"
"nodeID://b14480666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31593"
