"subject","predicate","object"
"http://purl.org/allie/id/shortform/209453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/209453","http://www.w3.org/2000/01/rdf-schema#label","CT-FITC"
"http://purl.org/allie/id/shortform/209453","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5209408","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/209453"
"nodeID://b3267855","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/209453"
"nodeID://b7216828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209453"
"nodeID://b9044690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209453"
"nodeID://b9257466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209453"
"nodeID://b11829319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209453"
"nodeID://b12570526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209453"
"nodeID://b13341733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209453"
