"subject","predicate","object"
"http://purl.org/allie/id/pair/4460296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4460296","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14529089"
"http://purl.org/allie/id/pair/4460296","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b6965954"
"http://purl.org/allie/id/pair/4460296","http://purl.org/allie/ontology/201108#frequency","20"
"http://purl.org/allie/id/pair/4460296","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/103290"
"http://purl.org/allie/id/pair/4460296","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/30762"
"http://purl.org/allie/id/pair/4460296","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D015272"
"nodeID://b6965954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b6965954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409725"
"nodeID://b6965954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b6965954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b6965954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772395"
"nodeID://b6965954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869049"
"nodeID://b6965954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889997"
"nodeID://b6965954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b6965954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884478"
"nodeID://b6965954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483436"
"nodeID://b6965954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439274"
"nodeID://b6965954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898002"
"nodeID://b6965954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531431"
"nodeID://b6965954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982351"
"nodeID://b6965954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709833"
"nodeID://b6965954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195070"
"nodeID://b6965954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849790"
"nodeID://b6965954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804882"
"nodeID://b6965954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b6965954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/502118"
"nodeID://b6965954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125702"
"nodeID://b6965954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483261"
"nodeID://b6965954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596713"
"nodeID://b6965954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476115"
"nodeID://b6965954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b6965954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491730"
"nodeID://b6965954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294788"
"nodeID://b6965954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723438"
"nodeID://b6965954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595898"
"nodeID://b6965954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b14529089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14529089","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26938706"
"nodeID://b14529089","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20581169"
"nodeID://b14529089","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27580428"
"nodeID://b14529089","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27739881"
"nodeID://b14529089","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23996770"
"nodeID://b14529089","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16696738"
"nodeID://b14529089","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26241705"
"nodeID://b14529089","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23262518"
"nodeID://b14529089","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34337716"
"nodeID://b14529089","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27332504"
"nodeID://b14529089","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36053665"
"nodeID://b14529089","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25562375"
"nodeID://b14529089","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19661244"
"nodeID://b14529089","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26067395"
"nodeID://b14529089","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22958576"
"nodeID://b14529089","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34449285"
"nodeID://b14529089","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33651671"
"nodeID://b14529089","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32532452"
"nodeID://b14529089","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24558953"
"nodeID://b14529089","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36629737"
