"subject","predicate","object"
"http://purl.org/allie/id/pair/5473892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5473892","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15541569"
"http://purl.org/allie/id/pair/5473892","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7816682"
"http://purl.org/allie/id/pair/5473892","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/5473892","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2413505"
"http://purl.org/allie/id/pair/5473892","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/283586"
"http://purl.org/allie/id/pair/5473892","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008967"
"nodeID://b7816682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7816682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b7816682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1233420"
"nodeID://b7816682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148912"
"nodeID://b7816682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653091"
"nodeID://b7816682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420180"
"nodeID://b7816682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397196"
"nodeID://b7816682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730179"
"nodeID://b7816682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1226699"
"nodeID://b7816682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1252975"
"nodeID://b15541569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15541569","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27280694"
"nodeID://b15541569","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27729618"
"nodeID://b15541569","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25049073"
"nodeID://b15541569","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27570560"
"nodeID://b15541569","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25999431"
