"subject","predicate","object"
"http://purl.org/allie/id/shortform/429921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/429921","http://www.w3.org/2000/01/rdf-schema#label","HM/M"
"http://purl.org/allie/id/shortform/429921","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6032261","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/429921"
"nodeID://b4892683","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/429921"
"nodeID://b7022944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429921"
"nodeID://b9998566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429921"
"nodeID://b10189989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429921"
"nodeID://b11564886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429921"
"nodeID://b11921944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429921"
"nodeID://b12892902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429921"
