"subject","predicate","object"
"http://purl.org/allie/id/shortform/125714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/125714","http://www.w3.org/2000/01/rdf-schema#label","BODIPY FL"
"http://purl.org/allie/id/shortform/125714","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/9429821","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/125714"
"http://purl.org/allie/id/pair/4842904","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/125714"
"nodeID://b3623343","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/125714"
"nodeID://b3623345","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/125714"
"nodeID://b9318631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125714"
"nodeID://b9319301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125714"
"nodeID://b9715311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125714"
"nodeID://b11160978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125714"
"nodeID://b12760021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125714"
"nodeID://b13950167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125714"
"nodeID://b13950835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125714"
"nodeID://b14376814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125714"
