"subject","predicate","object"
"http://purl.org/allie/id/pair/5433517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5433517","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15501249"
"http://purl.org/allie/id/pair/5433517","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7782730"
"http://purl.org/allie/id/pair/5433517","http://purl.org/allie/ontology/201108#frequency","23"
"http://purl.org/allie/id/pair/5433517","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2446343"
"http://purl.org/allie/id/pair/5433517","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/272637"
"http://purl.org/allie/id/pair/5433517","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D013502"
"nodeID://b7782730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7782730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871865"
"nodeID://b7782730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763686"
"nodeID://b7782730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b7782730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759221"
"nodeID://b7782730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b7782730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199763"
"nodeID://b7782730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598759"
"nodeID://b7782730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381997"
"nodeID://b7782730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b7782730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653228"
"nodeID://b7782730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614528"
"nodeID://b7782730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397652"
"nodeID://b7782730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b7782730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943238"
"nodeID://b7782730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b7782730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542190"
"nodeID://b7782730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1176572"
"nodeID://b15501249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15501249","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15029010"
"nodeID://b15501249","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3925901"
"nodeID://b15501249","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16226964"
"nodeID://b15501249","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27616727"
"nodeID://b15501249","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2104669"
"nodeID://b15501249","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16758537"
"nodeID://b15501249","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24925289"
"nodeID://b15501249","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2496012"
"nodeID://b15501249","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1883471"
"nodeID://b15501249","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8042944"
"nodeID://b15501249","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3125621"
"nodeID://b15501249","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12908652"
"nodeID://b15501249","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3120576"
"nodeID://b15501249","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22043648"
"nodeID://b15501249","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3085522"
"nodeID://b15501249","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6423467"
"nodeID://b15501249","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3084993"
"nodeID://b15501249","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10278346"
"nodeID://b15501249","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16238902"
"nodeID://b15501249","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18514866"
"nodeID://b15501249","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15230940"
"nodeID://b15501249","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2493525"
"nodeID://b15501249","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2504934"
