"subject","predicate","object"
"nodeID://b9682864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194205"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/987107"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395590"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391014"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384955"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994521"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591890"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212193"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/494362"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170210"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994519"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980368"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470584"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765920"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860766"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1034441"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378145"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585789"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304987"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994508"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907792"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214760"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1026289"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251568"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642951"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019636"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/536657"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386039"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941108"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395083"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381468"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1026053"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/633722"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808206"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271058"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58077"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302248"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265229"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771368"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293984"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1101242"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945135"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861827"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1026737"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814612"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318882"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340413"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164637"
"nodeID://b9682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724704"
