"subject","predicate","object"
"nodeID://b5124287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5124287","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22505241"
"nodeID://b5124287","http://purl.org/allie/ontology/201108#contains","nodeID://b5124288"
"nodeID://b5124287","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13728821"
"nodeID://b5124287","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b5124287","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/410034"
"nodeID://b5124287","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/229535"
"nodeID://b5124287","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002621"
"nodeID://b5124288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5124288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/5269446"
"nodeID://b5124288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/5269447"
"nodeID://b13728821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13728821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757139"
"nodeID://b13728821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317972"
"nodeID://b13728821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989119"
"nodeID://b13728821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416186"
"nodeID://b13728821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440506"
"nodeID://b13728821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684600"
"nodeID://b13728821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030265"
"nodeID://b22505241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22505241","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37092261"
"nodeID://b22505241","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28950042"
"nodeID://b22505241","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29621643"
