"subject","predicate","object"
"http://purl.org/allie/id/pair/9400172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/9400172","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b19443265"
"http://purl.org/allie/id/pair/9400172","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b11122843"
"http://purl.org/allie/id/pair/9400172","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9400172","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/192020"
"http://purl.org/allie/id/pair/9400172","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/79821"
"http://purl.org/allie/id/pair/9400172","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010500"
"nodeID://b11122843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11122843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b11122843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174375"
"nodeID://b11122843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79829"
"nodeID://b11122843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798669"
"nodeID://b11122843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1033143"
"nodeID://b11122843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110023"
"nodeID://b11122843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110055"
"nodeID://b19443265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b19443265","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36395635"
