"subject","predicate","object"
"http://purl.org/allie/id/shortform/54800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/54800","http://www.w3.org/2000/01/rdf-schema#label","AFP/US"
"http://purl.org/allie/id/shortform/54800","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4558906","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54800"
"nodeID://b6339221","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54800"
"nodeID://b7048591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54800"
"nodeID://b9822152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54800"
"nodeID://b9822263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54800"
"nodeID://b12027140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54800"
"nodeID://b12794461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54800"
"nodeID://b12794597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54800"
