"subject","predicate","object"
"http://purl.org/allie/id/shortform/882066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/882066","http://www.w3.org/2000/01/rdf-schema#label","SN-F"
"http://purl.org/allie/id/shortform/882066","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7832217","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/882066"
"nodeID://b2876503","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/882066"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882066"
"nodeID://b9231139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882066"
"nodeID://b9281408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882066"
"nodeID://b9889433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882066"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882066"
"nodeID://b12621529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882066"
"nodeID://b13940017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882066"
"nodeID://b14121968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882066"
