"subject","predicate","object"
"nodeID://b5102989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5102989","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22494592"
"nodeID://b5102989","http://purl.org/allie/ontology/201108#contains","nodeID://b5102990"
"nodeID://b5102989","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13719942"
"nodeID://b5102989","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b5102989","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3631715"
"nodeID://b5102989","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/1182794"
"nodeID://b5102989","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D013502"
"nodeID://b5102990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5102990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9583874"
"nodeID://b5102990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9197583"
"nodeID://b13719942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13719942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662508"
"nodeID://b13719942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1135827"
"nodeID://b13719942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752540"
"nodeID://b13719942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804657"
"nodeID://b13719942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722399"
"nodeID://b13719942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896218"
"nodeID://b13719942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269192"
"nodeID://b13719942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201129"
"nodeID://b13719942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134353"
"nodeID://b22494592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22494592","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35403874"
"nodeID://b22494592","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37075295"
