"subject","predicate","object"
"http://purl.org/allie/id/pair/4570198","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4571323","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4571335","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4571336","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4571382","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4571412","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4571414","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4571443","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4571453","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4574325","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4574626","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4574627","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4574628","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4574855","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4575140","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4575182","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4575184","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4575289","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4575320","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4575517","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4575557","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4575563","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4575683","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4575684","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4575692","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4575824","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4575876","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4575949","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4576122","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4576262","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4576461","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4576855","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4577327","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4578187","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4579420","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4579477","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4579681","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4579706","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4579896","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4580154","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4581022","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4581116","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4581776","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4581777","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4581864","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4583891","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4584204","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4585877","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4587987","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4588831","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4589355","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4590623","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4591098","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4591919","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4591922","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4592371","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4592408","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4592416","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4592433","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4592531","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4592707","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4593601","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4593602","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4593694","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4594041","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4594139","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4594858","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4595162","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4597005","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4597095","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4598032","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4598214","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4598215","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4598216","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4598732","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4598733","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4598734","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4599179","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4599987","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4600186","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4600187","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4600190","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4600740","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4632140","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4632866","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4633102","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4633752","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4633823","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4635450","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4636038","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4636773","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4637917","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4637954","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4639104","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4639202","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4639485","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4639511","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4639767","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4639768","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4639893","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4639955","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4640140","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4640865","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4641102","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4641720","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4642000","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4642029","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4642030","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4642035","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4642060","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4642106","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4642464","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4643779","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4643801","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4643829","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4645847","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4646159","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4646465","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4647367","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4647620","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4649080","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4649148","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4649472","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4649782","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4650333","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4650437","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4650443","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4650449","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4650454","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4651079","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4651140","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4651506","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4652039","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4652255","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4653777","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4653974","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4654404","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4654423","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4654431","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4654623","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4654627","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4654628","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4654976","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4655164","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4655642","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4655682","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4655850","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4655851","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4655853","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4655854","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4655862","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4656000","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4656882","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4659275","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4661569","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4661570","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4661576","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4661577","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4661748","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4661874","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4661999","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4662287","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4662317","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4662984","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4662994","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4663242","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4663308","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4663356","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4663360","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4852401","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4852505","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4852777","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4853595","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4854588","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4854961","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4854962","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4856310","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4856884","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4857242","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4857762","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4860079","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4860093","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4860338","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4860482","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4860484","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4860485","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4860753","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4861729","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4862582","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4863398","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4863527","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4864129","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4864656","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4865039","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4865405","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4865406","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4865407","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4866412","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/4867127","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
