"subject","predicate","object"
"http://purl.org/allie/id/shortform/79687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/79687","http://www.w3.org/2000/01/rdf-schema#label","ASPITest"
"http://purl.org/allie/id/shortform/79687","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4685943","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/79687"
"http://purl.org/allie/id/pair/4685944","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/79687"
"nodeID://b6641271","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/79687"
"nodeID://b6931831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79687"
"nodeID://b7144318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79687"
"nodeID://b7161251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79687"
"nodeID://b8228633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79687"
"nodeID://b9207015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79687"
"nodeID://b9589618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79687"
"nodeID://b11581368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79687"
"nodeID://b11582968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79687"
"nodeID://b11709274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79687"
"nodeID://b12614662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79687"
"nodeID://b12726316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79687"
"nodeID://b14301675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79687"
