"subject","predicate","object"
"nodeID://b7462447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7462447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648892"
"nodeID://b7462447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381393"
"nodeID://b7462447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650756"
"nodeID://b7462447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/654787"
"nodeID://b7462447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864525"
"nodeID://b7462447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724293"
"nodeID://b7462447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255218"
"nodeID://b7462447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755317"
"nodeID://b7462447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204616"
