"subject","predicate","object"
"http://purl.org/allie/id/pair/8096227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8096227","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18160921"
"http://purl.org/allie/id/pair/8096227","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10029829"
"http://purl.org/allie/id/pair/8096227","http://purl.org/allie/ontology/201108#frequency","133"
"http://purl.org/allie/id/pair/8096227","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1687725"
"http://purl.org/allie/id/pair/8096227","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/947893"
"http://purl.org/allie/id/pair/8096227","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000486"
"nodeID://b10029829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474967"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112616"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347711"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243589"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65498"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038240"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596929"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754209"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709646"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315866"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69662"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723650"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475631"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328874"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468345"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577125"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569157"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432642"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/979841"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589834"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583949"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548879"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371134"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/454104"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748356"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613367"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/837637"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589849"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/976289"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37031"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830563"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249581"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440888"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1170506"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571492"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371671"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131951"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542462"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804079"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589813"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884674"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903269"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336036"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1191162"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463614"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466235"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390819"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948133"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62124"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597637"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578178"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850376"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65632"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553039"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45098"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690618"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711600"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820053"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871441"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016089"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668886"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741379"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416240"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475180"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578504"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486644"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1056031"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137438"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951669"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/149286"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163348"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879758"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733780"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338165"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656109"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769702"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768193"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442774"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754309"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412721"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110140"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156713"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010275"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872135"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861827"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383618"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149090"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733857"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022872"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534212"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163322"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397671"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496597"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61617"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165114"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58077"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647921"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495751"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116043"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820110"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430306"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315253"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544310"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397652"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474305"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52474"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385358"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393339"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884765"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579115"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127493"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958276"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660059"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304660"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390028"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236900"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958271"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109325"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99183"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422195"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964175"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591488"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125774"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741501"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576836"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186964"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565628"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248238"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78686"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41979"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856074"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731539"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510550"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203803"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216555"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393707"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927492"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646939"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247460"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80144"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682246"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403991"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481742"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228767"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295928"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761226"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228771"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63189"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462330"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320334"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/630449"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64911"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202072"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430515"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463281"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37256"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595517"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/406763"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63520"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228413"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53493"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/637320"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768701"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338994"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751292"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755219"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182141"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446235"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394662"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/790234"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962807"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665229"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647292"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133556"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721386"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127120"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/507572"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428769"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647315"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/704884"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770283"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813819"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543675"
