"subject","predicate","object"
"http://purl.org/allie/id/shortform/170767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/170767","http://www.w3.org/2000/01/rdf-schema#label","CEM-DAMT"
"http://purl.org/allie/id/shortform/170767","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5014195","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/170767"
"nodeID://b5033815","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/170767"
"nodeID://b8383082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170767"
"nodeID://b9149066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170767"
"nodeID://b9249920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170767"
"nodeID://b9553639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170767"
"nodeID://b11727949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170767"
"nodeID://b12475866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170767"
"nodeID://b12626607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170767"
"nodeID://b14023050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170767"
