"subject","predicate","object"
"nodeID://b7837750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7837750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611170"
"nodeID://b7837750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440888"
"nodeID://b7837750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162310"
"nodeID://b7837750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374684"
"nodeID://b7837750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346152"
"nodeID://b7837750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930175"
"nodeID://b7837750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132572"
"nodeID://b7837750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578375"
"nodeID://b7837750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826908"
"nodeID://b7837750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319662"
"nodeID://b7837750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724155"
