"subject","predicate","object"
"http://purl.org/allie/id/shortform/2608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/2608","http://www.w3.org/2000/01/rdf-schema#label","10-MWT"
"http://purl.org/allie/id/shortform/2608","http://purl.org/allie/ontology/201108#frequency","30"
"http://purl.org/allie/id/pair/9329621","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/2608"
"http://purl.org/allie/id/pair/9737579","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/2608"
"http://purl.org/allie/id/pair/8883022","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/2608"
"http://purl.org/allie/id/pair/9461719","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/2608"
"http://purl.org/allie/id/pair/4416456","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/2608"
"http://purl.org/allie/id/pair/4416457","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/2608"
"http://purl.org/allie/id/pair/4416458","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/2608"
"http://purl.org/allie/id/pair/4416459","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/2608"
"http://purl.org/allie/id/pair/4416460","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/2608"
"http://purl.org/allie/id/pair/4416461","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/2608"
"http://purl.org/allie/id/pair/4416462","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/2608"
"http://purl.org/allie/id/pair/4416463","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/2608"
"http://purl.org/allie/id/pair/8976014","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/2608"
"http://purl.org/allie/id/pair/9814436","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/2608"
"http://purl.org/allie/id/pair/9763691","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/2608"
"http://purl.org/allie/id/pair/9763692","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b3774129","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b3774135","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b3774137","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b3774139","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b3774141","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b3774143","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b6928615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b6947219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b6964552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b6966012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b6970622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b6991855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b7031364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b7233493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b7233501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b7233758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b7266433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b7304226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b7323046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b7382941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b7505577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b7533313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b7540694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b7581345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b7900647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b7979010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b8008516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b8024441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b8036671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b8038821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b8059752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b8066973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b8073975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b8076527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b8119959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b8168225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b8213684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b8213735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b8257565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b8491179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b8551699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b8636059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b8677816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b8729933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b8737665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b8756793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b8792004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b8792006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b8839680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b8883549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b8899899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b8914307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b8938039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b9027011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b9048444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b9130124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b9138110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b9233721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b9238390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b9245616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b9446354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b9491647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b9508984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b9520137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b9520146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b9619943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b9631503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b9678741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b9712195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b9732593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b9741909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b9742078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b9801539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b9981941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b10023118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b10099738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b10099741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b10099743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b10099830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b10122942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b10156422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b10216928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b10224016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b10439389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b10705492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b10713245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b10714121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b10768298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b10981400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b11174579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b11174611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b11182742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b11187569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b11254054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b11254721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b11425735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b11444509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b11452489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b11625717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b11712713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b11739011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b11762502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b11783732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b11787290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b11826650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b11874796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b11879890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b11886311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b11920096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b11947664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b11949170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b11977568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12000639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12009995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12046480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12077997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12078349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12101323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12111741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12120034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12158698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12265431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12285630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12299535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12311243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12316408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12348927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12481330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12484690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12490857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12540590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12548277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12565559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12622896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12687344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12697912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12741611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12765236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12786919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12848313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12862202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12872617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12872619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12929739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b12996761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b13024278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b13073499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b13137272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b13278501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b13361638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b13419908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b13548847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b13558832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b13568641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b13588248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b13611077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b13681741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b13702562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b13724318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b13752222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b13795726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b13810996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b13814623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b13871213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b13882129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b13898830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b13931663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b13946954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b13992737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b14012548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b14013769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b14050810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b14072552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b14072951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b14244826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b14280477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b14296710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b14306384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b14323718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b14329415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
"nodeID://b14358545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2608"
