"subject","predicate","object"
"nodeID://b8070309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662890"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030397"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/241264"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119084"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931998"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993679"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600629"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353047"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932127"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355185"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299734"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591890"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954904"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/229408"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534037"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44441"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372282"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/621112"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166741"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038293"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605771"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318498"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216555"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413952"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/794086"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43616"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255184"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796916"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656980"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/637913"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/910897"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375013"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270804"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861350"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300051"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956794"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1111867"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687336"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63189"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358841"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647275"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118468"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439352"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564007"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993328"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203235"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827315"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428433"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937964"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566046"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566047"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765249"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940445"
"nodeID://b8070309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573696"
