"subject","predicate","object"
"nodeID://b9876853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9876853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566220"
"nodeID://b9876853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765398"
"nodeID://b9876853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390202"
"nodeID://b9876853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120458"
"nodeID://b9876853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214491"
"nodeID://b9876853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850617"
"nodeID://b9876853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1014063"
"nodeID://b9876853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/842985"
"nodeID://b9876853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848602"
"nodeID://b9876853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493653"
"nodeID://b9876853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893641"
"nodeID://b9876853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165436"
"nodeID://b9876853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848725"
