"subject","predicate","object"
"http://purl.org/allie/id/pair/5924705","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/401188"
"http://purl.org/allie/id/shortform/401188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/401188","http://www.w3.org/2000/01/rdf-schema#label","Glu-mAA"
"http://purl.org/allie/id/shortform/401188","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3868351","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/401188"
"nodeID://b6979465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401188"
"nodeID://b7202242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401188"
"nodeID://b7210021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401188"
"nodeID://b7236450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401188"
"nodeID://b8198128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401188"
"nodeID://b8932473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401188"
"nodeID://b11558555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401188"
"nodeID://b13021321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401188"
"nodeID://b13108310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401188"
"nodeID://b13291059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401188"
"nodeID://b13332145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401188"
"nodeID://b13794039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401188"
