"subject","predicate","object"
"http://purl.org/allie/id/shortform/216939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/216939","http://www.w3.org/2000/01/rdf-schema#label","CaM-MLCK"
"http://purl.org/allie/id/shortform/216939","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5247377","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/216939"
"http://purl.org/allie/id/pair/5247378","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/216939"
"nodeID://b3189657","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/216939"
"nodeID://b3189659","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/216939"
"nodeID://b8003201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216939"
"nodeID://b8219328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216939"
"nodeID://b9147329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216939"
"nodeID://b9282538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216939"
"nodeID://b9401734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216939"
"nodeID://b12275180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216939"
"nodeID://b12524043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216939"
"nodeID://b12561840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216939"
"nodeID://b12601503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216939"
"nodeID://b13468977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216939"
