"subject","predicate","object"
"http://purl.org/allie/id/pair/6035801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6035801","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16102895"
"http://purl.org/allie/id/pair/6035801","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8291369"
"http://purl.org/allie/id/pair/6035801","http://purl.org/allie/ontology/201108#frequency","21"
"http://purl.org/allie/id/pair/6035801","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/795944"
"http://purl.org/allie/id/pair/6035801","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/430510"
"http://purl.org/allie/id/pair/6035801","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008967"
"nodeID://b8291369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945367"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308896"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646939"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374684"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949012"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244036"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1211255"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430515"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430940"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420498"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945571"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489222"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608518"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393130"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/779213"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464414"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715037"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430594"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201986"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/398969"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508923"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427829"
"nodeID://b8291369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81669"
"nodeID://b16102895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16102895","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34208101"
"nodeID://b16102895","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24078503"
"nodeID://b16102895","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18670905"
"nodeID://b16102895","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18671827"
"nodeID://b16102895","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32497665"
"nodeID://b16102895","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31621076"
"nodeID://b16102895","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12925773"
"nodeID://b16102895","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36140677"
"nodeID://b16102895","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33552274"
"nodeID://b16102895","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15507436"
"nodeID://b16102895","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22740141"
"nodeID://b16102895","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18234548"
"nodeID://b16102895","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24255708"
"nodeID://b16102895","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33815277"
"nodeID://b16102895","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35753437"
"nodeID://b16102895","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21763292"
"nodeID://b16102895","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20018503"
"nodeID://b16102895","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36646476"
"nodeID://b16102895","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34777483"
"nodeID://b16102895","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24468324"
"nodeID://b16102895","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25029244"
