"subject","predicate","object"
"http://purl.org/allie/id/shortform/53010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/53010","http://www.w3.org/2000/01/rdf-schema#label","AEPH"
"http://purl.org/allie/id/shortform/53010","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4550539","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53010"
"http://purl.org/allie/id/pair/4550540","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53010"
"http://purl.org/allie/id/pair/4550541","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b4048179","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b4048181","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b4048183","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b6984063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b7029330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b7076589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b7891232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b7906934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b8254060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b8317698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b8320559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b8609982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b8610403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b9286593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b9415438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b9835108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b10014649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b10073057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b10327133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b11670598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b11720921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b11832219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b11850485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b11981511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b12007338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b12020820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b12373522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b12796844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b12846104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b12863525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b12928746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b13292428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b13622569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b13742677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
"nodeID://b13742941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53010"
