"subject","predicate","object"
"http://purl.org/allie/id/shortform/105887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/105887","http://www.w3.org/2000/01/rdf-schema#label","B-MP"
"http://purl.org/allie/id/shortform/105887","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9331729","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/105887"
"nodeID://b1230867","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/105887"
"nodeID://b9287736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105887"
"nodeID://b11063829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105887"
"nodeID://b11068504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105887"
"nodeID://b11832216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105887"
"nodeID://b12041787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105887"
"nodeID://b12202199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105887"
