"subject","predicate","object"
"http://purl.org/allie/id/shortform/326451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/326451","http://www.w3.org/2000/01/rdf-schema#label","EnFVPTC"
"http://purl.org/allie/id/shortform/326451","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5651126","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/326451"
"http://purl.org/allie/id/pair/5651127","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b6893041","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b6893043","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b7965102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b7965280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b7965281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b7976906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b8069678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b8070370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b8762606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b8763247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b9244143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b9437811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b9437929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b10241319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b10242290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b10242295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b10242298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b11678493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b12314202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b12492500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b12492588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b12624709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b12684767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b12908638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b13131331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b13882728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b14201581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b14201582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b14212490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326451"
"nodeID://b14375650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326451"
