"subject","predicate","object"
"nodeID://b5130931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5130931","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22508563"
"nodeID://b5130931","http://purl.org/allie/ontology/201108#contains","nodeID://b5130932"
"nodeID://b5130931","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13731592"
"nodeID://b5130931","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b5130931","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3162068"
"nodeID://b5130931","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/522272"
"nodeID://b5130931","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"nodeID://b5130932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5130932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9655822"
"nodeID://b5130932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6369916"
"nodeID://b13731592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13731592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848107"
"nodeID://b13731592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53434"
"nodeID://b13731592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813924"
"nodeID://b13731592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551617"
"nodeID://b13731592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177057"
"nodeID://b13731592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667232"
"nodeID://b13731592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359480"
"nodeID://b13731592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551676"
"nodeID://b13731592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767805"
"nodeID://b13731592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43831"
"nodeID://b13731592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54102"
"nodeID://b22508563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22508563","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19819786"
"nodeID://b22508563","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37429637"
