"subject","predicate","object"
"http://purl.org/allie/id/shortform/681155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/681155","http://www.w3.org/2000/01/rdf-schema#label","OGSE-DWI"
"http://purl.org/allie/id/shortform/681155","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/7012442","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/681155"
"http://purl.org/allie/id/pair/9535644","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/681155"
"nodeID://b6519713","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/681155"
"nodeID://b6519715","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/681155"
"nodeID://b7762570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681155"
"nodeID://b8350880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681155"
"nodeID://b8406980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681155"
"nodeID://b9070797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681155"
"nodeID://b9988594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681155"
"nodeID://b12158330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681155"
"nodeID://b12305312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681155"
"nodeID://b12763968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681155"
"nodeID://b12905552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681155"
"nodeID://b13796211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681155"
