"subject","predicate","object"
"http://purl.org/allie/id/shortform/334762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/334762","http://www.w3.org/2000/01/rdf-schema#label","FAbs"
"http://purl.org/allie/id/shortform/334762","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9650454","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/334762"
"nodeID://b4639167","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/334762"
"nodeID://b7665228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334762"
"nodeID://b7925148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334762"
"nodeID://b7993306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334762"
"nodeID://b8033894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334762"
"nodeID://b8041027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334762"
"nodeID://b11284290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334762"
"nodeID://b11288698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334762"
"nodeID://b11566494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334762"
"nodeID://b12219343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334762"
"nodeID://b12355239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334762"
"nodeID://b12866959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334762"
"nodeID://b13142328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334762"
