"subject","predicate","object"
"http://purl.org/allie/id/shortform/3629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/3629","http://www.w3.org/2000/01/rdf-schema#label","12-keto-UDCA"
"http://purl.org/allie/id/shortform/3629","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4417968","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/3629"
"http://purl.org/allie/id/pair/4417969","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/3629"
"nodeID://b3372909","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/3629"
"nodeID://b6952218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3629"
"nodeID://b6967781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3629"
"nodeID://b7721935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3629"
"nodeID://b8120279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3629"
"nodeID://b10139663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3629"
"nodeID://b10139682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3629"
"nodeID://b12323984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3629"
"nodeID://b13134927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3629"
"nodeID://b13463499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3629"
"nodeID://b14134121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3629"
"nodeID://b14188907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3629"
