"subject","predicate","object"
"http://purl.org/allie/id/pair/4880830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4880830","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14949131"
"http://purl.org/allie/id/pair/4880830","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7320346"
"http://purl.org/allie/id/pair/4880830","http://purl.org/allie/ontology/201108#frequency","28"
"http://purl.org/allie/id/pair/4880830","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2098892"
"http://purl.org/allie/id/pair/4880830","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/133844"
"http://purl.org/allie/id/pair/4880830","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"nodeID://b7320346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804783"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123003"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948380"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1043441"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/975563"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820302"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/975564"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117430"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957770"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723937"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690618"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548477"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1062837"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007506"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/972202"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/697097"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820603"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118157"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880392"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/968047"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/968049"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119514"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822105"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1163056"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/968044"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293984"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681856"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182444"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422244"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169018"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66452"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939628"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197427"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002742"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/968038"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830885"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1250166"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264265"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438968"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51614"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252495"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759132"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732339"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28969"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136546"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880996"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231423"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74858"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231424"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46633"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279519"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577694"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871441"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007540"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130294"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438722"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51507"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971995"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130063"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512060"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822184"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67726"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217229"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489610"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394674"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002820"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807444"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376747"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136078"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5343"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212402"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429404"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63520"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51956"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122898"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/834311"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1193153"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689266"
"nodeID://b7320346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b14949131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14949131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26758746"
"nodeID://b14949131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16830205"
"nodeID://b14949131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25336022"
"nodeID://b14949131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33255064"
"nodeID://b14949131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36527750"
"nodeID://b14949131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26895777"
"nodeID://b14949131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26608966"
"nodeID://b14949131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35156316"
"nodeID://b14949131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31844618"
"nodeID://b14949131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20118499"
"nodeID://b14949131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32250947"
"nodeID://b14949131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29092537"
"nodeID://b14949131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22119485"
"nodeID://b14949131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35979793"
"nodeID://b14949131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23224427"
"nodeID://b14949131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30911283"
"nodeID://b14949131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30129310"
"nodeID://b14949131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28409326"
"nodeID://b14949131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36624073"
"nodeID://b14949131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33503931"
"nodeID://b14949131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36060953"
"nodeID://b14949131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32040598"
"nodeID://b14949131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23413874"
"nodeID://b14949131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32030953"
"nodeID://b14949131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22991066"
"nodeID://b14949131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25685809"
"nodeID://b14949131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31829736"
"nodeID://b14949131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23567093"
