"subject","predicate","object"
"http://purl.org/allie/id/pair/5924802","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/401251"
"http://purl.org/allie/id/pair/5924803","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/401251"
"http://purl.org/allie/id/pair/5924804","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/401251"
"http://purl.org/allie/id/pair/5924805","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/401251"
"http://purl.org/allie/id/pair/5924806","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/401251"
"http://purl.org/allie/id/pair/5924807","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/401251"
"http://purl.org/allie/id/pair/5924808","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/401251"
"http://purl.org/allie/id/shortform/401251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/401251","http://www.w3.org/2000/01/rdf-schema#label","GluAP"
"http://purl.org/allie/id/shortform/401251","http://purl.org/allie/ontology/201108#frequency","12"
"nodeID://b6818969","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b6818971","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b6818973","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b6818975","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b7110401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b7110405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b7113228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b7128106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b7202293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b7202303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b7205083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b7205120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b7211414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b7211416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b7211417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b7211418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b7211419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b7291681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b7517088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b7774278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b7774535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b7969343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b8043805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b8132846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b8197290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b8321181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b8701181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b8704574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b9029650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b9130843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b9238390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b9423373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b9526264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b9526287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b9527359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b9683724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b9709435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b9747179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b9763487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b9820390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b9929606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b10073057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b10251615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b10287720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b10471757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b10477298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b10524317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b10602076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b10717171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b11575462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b11594653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b11624691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b11688551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b11766408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b11811437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b11826650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b11958476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b12049272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b12054803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b12327991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b12566959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b12679374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b12702872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b12750323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b12757929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b12770256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b12793536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b12863525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b12911830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b12998483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b13154833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b13181967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b13246031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b13246032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b13246033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b13479871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b13531407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b13756652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b13823396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b14014759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b14073551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b14085615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
"nodeID://b14422538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401251"
