"subject","predicate","object"
"http://purl.org/allie/id/shortform/145398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/145398","http://www.w3.org/2000/01/rdf-schema#label","C-IPSS-R"
"http://purl.org/allie/id/shortform/145398","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4903071","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/145398"
"nodeID://b3954457","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/145398"
"nodeID://b7475830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145398"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145398"
"nodeID://b8476547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145398"
"nodeID://b8771788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145398"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145398"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145398"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145398"
"nodeID://b12148831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145398"
"nodeID://b12495631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145398"
"nodeID://b13687397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145398"
