"subject","predicate","object"
"http://purl.org/allie/id/pair/9055139","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237369"
"http://purl.org/allie/id/shortform/237369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/237369","http://www.w3.org/2000/01/rdf-schema#label","CycEV"
"http://purl.org/allie/id/shortform/237369","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3886217","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/237369"
"nodeID://b7122550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237369"
"nodeID://b7538340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237369"
"nodeID://b7545239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237369"
"nodeID://b7548852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237369"
"nodeID://b7873870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237369"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237369"
"nodeID://b9285046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237369"
"nodeID://b10834359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237369"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237369"
"nodeID://b12052181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237369"
"nodeID://b12168169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237369"
"nodeID://b12170646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237369"
"nodeID://b12171801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237369"
"nodeID://b12257690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237369"
"nodeID://b12635742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237369"
"nodeID://b14354429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237369"
