"subject","predicate","object"
"nodeID://b7104587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883589"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960566"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387252"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681627"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952835"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021269"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67548"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694830"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132036"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485684"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429398"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375538"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900262"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655121"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343644"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640563"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792769"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827726"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580734"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1024962"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68680"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021877"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613885"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820067"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827669"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/922028"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006026"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937241"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994494"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203111"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173706"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318439"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608094"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894074"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255194"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568677"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884623"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273326"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468457"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889803"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346466"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546316"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994257"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125491"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/913312"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400114"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870638"
"nodeID://b7104587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953104"
