"subject","predicate","object"
"http://purl.org/allie/id/pair/8015736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8015736","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18080515"
"http://purl.org/allie/id/pair/8015736","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9961721"
"http://purl.org/allie/id/pair/8015736","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/8015736","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4409620"
"http://purl.org/allie/id/pair/8015736","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/932127"
"http://purl.org/allie/id/pair/8015736","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002621"
"nodeID://b9961721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9961721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930875"
"nodeID://b9961721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b9961721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390819"
"nodeID://b9961721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005736"
"nodeID://b9961721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b9961721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297008"
"nodeID://b9961721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1157116"
"nodeID://b18080515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18080515","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27748546"
"nodeID://b18080515","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36361913"
