"subject","predicate","object"
"http://purl.org/allie/id/pair/6484315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6484315","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16550922"
"http://purl.org/allie/id/pair/6484315","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8671394"
"http://purl.org/allie/id/pair/6484315","http://purl.org/allie/ontology/201108#frequency","47"
"http://purl.org/allie/id/pair/6484315","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/971699"
"http://purl.org/allie/id/pair/6484315","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/547022"
"http://purl.org/allie/id/pair/6484315","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009369"
"nodeID://b8671394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828810"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346142"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848520"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/532848"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941227"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62345"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244710"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579288"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1222398"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847010"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338994"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/779995"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658807"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442009"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587887"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713676"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264790"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349443"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196741"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/519945"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1123087"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474888"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849015"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163145"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740194"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64929"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501046"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579115"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425748"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523859"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575059"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525357"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930308"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474961"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946611"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946768"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148912"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187966"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945518"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393642"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1145111"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470971"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425941"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156283"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878706"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653786"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235921"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604425"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501920"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094344"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1069154"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443040"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484516"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94451"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185095"
"nodeID://b8671394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b16550922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27817074"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37304546"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34018348"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24639110"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37658085"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31709540"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31374194"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22669506"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27542251"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31912368"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24699024"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27494666"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28357569"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29772458"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27358859"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31244444"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35814466"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32269970"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36347832"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26458424"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30595549"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33369466"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33289299"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29515236"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32416059"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34406033"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31002948"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35996953"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33834631"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38396682"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32078680"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34120146"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37024061"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22198207"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30540936"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27006491"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24842373"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25879549"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32341354"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26490456"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34435622"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32374198"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24562423"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26016997"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26859449"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27275819"
"nodeID://b16550922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29251166"
