"subject","predicate","object"
"http://purl.org/allie/id/pair/5743543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5743543","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15810941"
"http://purl.org/allie/id/pair/5743543","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8043700"
"http://purl.org/allie/id/pair/5743543","http://purl.org/allie/ontology/201108#frequency","11"
"http://purl.org/allie/id/pair/5743543","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2661453"
"http://purl.org/allie/id/pair/5743543","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/352031"
"http://purl.org/allie/id/pair/5743543","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b8043700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8043700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683688"
"nodeID://b8043700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299828"
"nodeID://b8043700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546316"
"nodeID://b8043700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/631120"
"nodeID://b8043700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/799332"
"nodeID://b8043700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249609"
"nodeID://b8043700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576726"
"nodeID://b8043700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b8043700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b8043700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281338"
"nodeID://b8043700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358045"
"nodeID://b8043700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345639"
"nodeID://b8043700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904789"
"nodeID://b8043700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493081"
"nodeID://b8043700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1029348"
"nodeID://b8043700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b8043700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999132"
"nodeID://b8043700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b8043700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1231406"
"nodeID://b8043700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591890"
"nodeID://b8043700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1214159"
"nodeID://b8043700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728691"
"nodeID://b8043700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525043"
"nodeID://b8043700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67548"
"nodeID://b8043700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b8043700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250646"
"nodeID://b8043700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/833321"
"nodeID://b8043700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257386"
"nodeID://b15810941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15810941","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29909481"
"nodeID://b15810941","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31634342"
"nodeID://b15810941","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35499394"
"nodeID://b15810941","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32389542"
"nodeID://b15810941","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31380443"
"nodeID://b15810941","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36288589"
"nodeID://b15810941","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28750946"
"nodeID://b15810941","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37161730"
"nodeID://b15810941","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36731383"
"nodeID://b15810941","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18923315"
"nodeID://b15810941","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30325345"
