"subject","predicate","object"
"http://purl.org/allie/id/pair/7778231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7778231","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17843287"
"http://purl.org/allie/id/pair/7778231","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9762442"
"http://purl.org/allie/id/pair/7778231","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/7778231","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1590776"
"http://purl.org/allie/id/pair/7778231","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/870839"
"http://purl.org/allie/id/pair/7778231","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002621"
"nodeID://b9762442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9762442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850057"
"nodeID://b9762442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664559"
"nodeID://b9762442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666274"
"nodeID://b9762442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768706"
"nodeID://b9762442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870843"
"nodeID://b9762442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768554"
"nodeID://b9762442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546316"
"nodeID://b9762442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186154"
"nodeID://b9762442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541686"
"nodeID://b9762442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870836"
"nodeID://b9762442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712060"
"nodeID://b17843287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17843287","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28406453"
"nodeID://b17843287","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35408869"
"nodeID://b17843287","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34601294"
"nodeID://b17843287","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36985458"
"nodeID://b17843287","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32493428"
"nodeID://b17843287","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31258001"
