"subject","predicate","object"
"http://purl.org/allie/id/shortform/111850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/111850","http://www.w3.org/2000/01/rdf-schema#label","BC-S"
"http://purl.org/allie/id/shortform/111850","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4780852","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/111850"
"http://purl.org/allie/id/pair/4780853","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/111850"
"http://purl.org/allie/id/pair/9273076","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/111850"
"nodeID://b1200699","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/111850"
"nodeID://b1200701","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/111850"
"nodeID://b1200703","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/111850"
"nodeID://b7195593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111850"
"nodeID://b7234617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111850"
"nodeID://b7593396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111850"
"nodeID://b9033165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111850"
"nodeID://b10353196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111850"
"nodeID://b10414012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111850"
"nodeID://b11021936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111850"
"nodeID://b11030780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111850"
"nodeID://b11586581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111850"
"nodeID://b11636902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111850"
"nodeID://b11799273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111850"
"nodeID://b11803953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111850"
"nodeID://b13277280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111850"
"nodeID://b13288819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111850"
"nodeID://b13623549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111850"
"nodeID://b13821547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111850"
