"subject","predicate","object"
"nodeID://b9638997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9638997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856720"
"nodeID://b9638997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1220012"
"nodeID://b9638997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203989"
"nodeID://b9638997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016900"
"nodeID://b9638997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823399"
"nodeID://b9638997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443876"
"nodeID://b9638997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718571"
"nodeID://b9638997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512814"
"nodeID://b9638997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546316"
"nodeID://b9638997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297008"
"nodeID://b9638997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9638997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b9638997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316328"
"nodeID://b9638997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b9638997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b9638997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758550"
"nodeID://b9638997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418153"
"nodeID://b9638997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614277"
"nodeID://b9638997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
"nodeID://b9638997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432065"
"nodeID://b9638997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
