"subject","predicate","object"
"http://purl.org/allie/id/shortform/93136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/93136","http://www.w3.org/2000/01/rdf-schema#label","AfA"
"http://purl.org/allie/id/shortform/93136","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/4735730","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/93136"
"http://purl.org/allie/id/pair/4735731","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/93136"
"http://purl.org/allie/id/pair/4735732","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/93136"
"http://purl.org/allie/id/pair/4735733","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/93136"
"http://purl.org/allie/id/pair/4735734","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/93136"
"http://purl.org/allie/id/pair/4735735","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b1069735","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b1070051","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b1070053","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b6983476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b7045163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b7045165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b7045166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b7067817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b7067840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b7119119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b7119129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b7197988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b7210279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b7210399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b7354610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b7360343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b7374156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b7374160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b7378849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b7385355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b7461254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b7473342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b7515806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b7625581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b7828913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b7953222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b8167231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b8188606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b8188686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b8208877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b8208882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b8278459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b8321648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b8379112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b8546952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b8568309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b8598362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b8785424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b8957127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b8960839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b9015902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b9176416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b9232533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b9237153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b9695797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b9734142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b9812592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b9813263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b9813306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b9878761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b9944268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b10078390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b10188559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b10246555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b10248850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b11377133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b11397733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b11660170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b11703921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b11707021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b11719998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b11747218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b11750846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b11797167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b11819074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b12007229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b12051116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b12059434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b12109296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b12109919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b12113197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b12116351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b12118081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b12121547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b12143903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b12161753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b12282018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b12363798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b12385200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b12434482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b12546193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b12547047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b12616524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b12728987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b12753620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b12758318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b12790721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b12864726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b12892304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b13078095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b13289742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b13399657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b13605999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b13793549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b14077279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b14101691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
"nodeID://b14120162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93136"
