"subject","predicate","object"
"http://purl.org/allie/id/pair/9201285","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/373772"
"http://purl.org/allie/id/shortform/373772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/373772","http://www.w3.org/2000/01/rdf-schema#label","GCPA"
"http://purl.org/allie/id/shortform/373772","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/5829285","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/373772"
"http://purl.org/allie/id/pair/5829286","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/373772"
"http://purl.org/allie/id/pair/5829287","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/373772"
"http://purl.org/allie/id/pair/9235094","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b4741839","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b4741841","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b4741843","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b4741845","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b4741847","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b7006835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b7289041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b8066354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b8068621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b8085901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b9078871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b9170233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b9195686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b9226557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b9488962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b9491474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b9492253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b9547742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b10128826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b10942113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b11788264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b12243144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b12507652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b12530505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b12537612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b12545485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b13193697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b13268442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b13487173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b13487830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b13919862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b13921458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b13921674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b14030513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
"nodeID://b14082765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373772"
