"subject","predicate","object"
"http://purl.org/allie/id/shortform/39280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/39280","http://www.w3.org/2000/01/rdf-schema#label","AACL"
"http://purl.org/allie/id/shortform/39280","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4479699","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/39280"
"http://purl.org/allie/id/pair/4479700","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/39280"
"http://purl.org/allie/id/pair/4479701","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/39280"
"nodeID://b3983001","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/39280"
"nodeID://b3983003","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/39280"
"nodeID://b3983005","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/39280"
"nodeID://b6935551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39280"
"nodeID://b8551263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39280"
"nodeID://b8901630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39280"
"nodeID://b10125849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39280"
"nodeID://b10286959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39280"
"nodeID://b11519733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39280"
"nodeID://b11669989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39280"
"nodeID://b12373397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39280"
"nodeID://b13130245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39280"
"nodeID://b13174115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39280"
