"subject","predicate","object"
"http://purl.org/allie/id/shortform/146820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/146820","http://www.w3.org/2000/01/rdf-schema#label","C-SRI"
"http://purl.org/allie/id/shortform/146820","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9003454","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/146820"
"nodeID://b4413579","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/146820"
"nodeID://b7393040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146820"
"nodeID://b10797037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146820"
"nodeID://b10797546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146820"
"nodeID://b12372382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146820"
"nodeID://b13646097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146820"
"nodeID://b13750368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146820"
