"subject","predicate","object"
"nodeID://b10086944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10086944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819286"
"nodeID://b10086944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188112"
"nodeID://b10086944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847351"
"nodeID://b10086944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847190"
"nodeID://b10086944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392330"
"nodeID://b10086944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392358"
"nodeID://b10086944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b10086944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167238"
"nodeID://b10086944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546699"
"nodeID://b10086944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741237"
"nodeID://b10086944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b10086944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755552"
