"subject","predicate","object"
"http://purl.org/allie/id/shortform/269307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/269307","http://www.w3.org/2000/01/rdf-schema#label","DP-DCs"
"http://purl.org/allie/id/shortform/269307","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5416942","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/269307"
"nodeID://b5896137","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/269307"
"nodeID://b7694152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269307"
"nodeID://b7755367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269307"
"nodeID://b8435633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269307"
"nodeID://b8597244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269307"
"nodeID://b10368052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269307"
"nodeID://b12205498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269307"
"nodeID://b12220647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269307"
"nodeID://b12402482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269307"
"nodeID://b12446252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269307"
"nodeID://b13993112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269307"
