"subject","predicate","object"
"http://purl.org/allie/id/pair/9348229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/9348229","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b19392839"
"http://purl.org/allie/id/pair/9348229","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b11079181"
"http://purl.org/allie/id/pair/9348229","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9348229","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3915708"
"http://purl.org/allie/id/pair/9348229","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/733627"
"http://purl.org/allie/id/pair/9348229","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000529"
"nodeID://b11079181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11079181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b11079181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b11079181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902735"
"nodeID://b11079181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b11079181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291627"
"nodeID://b11079181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b11079181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256212"
"nodeID://b11079181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b19392839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b19392839","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36036097"
