"subject","predicate","object"
"http://purl.org/allie/id/pair/6312439","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8524431"
"nodeID://b8524431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8524431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662541"
"nodeID://b8524431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665441"
"nodeID://b8524431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/838707"
"nodeID://b8524431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247070"
"nodeID://b8524431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32497"
"nodeID://b8524431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291627"
"nodeID://b8524431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964175"
"nodeID://b8524431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/135299"
"nodeID://b8524431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1068682"
"nodeID://b8524431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67750"
