"subject","predicate","object"
"http://purl.org/allie/id/pair/5837478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5837478","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15904779"
"http://purl.org/allie/id/pair/5837478","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8123396"
"http://purl.org/allie/id/pair/5837478","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/5837478","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2782467"
"http://purl.org/allie/id/pair/5837478","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/378035"
"http://purl.org/allie/id/pair/5837478","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D052756"
"nodeID://b8123396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8123396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/965235"
"nodeID://b8123396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65911"
"nodeID://b8123396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388912"
"nodeID://b8123396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118737"
"nodeID://b8123396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70601"
"nodeID://b8123396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183356"
"nodeID://b8123396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293337"
"nodeID://b8123396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b8123396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521820"
"nodeID://b8123396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900371"
"nodeID://b8123396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174210"
"nodeID://b8123396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386641"
"nodeID://b15904779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15904779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31259627"
"nodeID://b15904779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24491921"
"nodeID://b15904779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21353746"
"nodeID://b15904779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30677561"
"nodeID://b15904779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30547194"
