"subject","predicate","object"
"http://purl.org/allie/id/pair/4719107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4719107","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14787582"
"http://purl.org/allie/id/pair/4719107","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7183727"
"http://purl.org/allie/id/pair/4719107","http://purl.org/allie/ontology/201108#frequency","22"
"http://purl.org/allie/id/pair/4719107","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1987109"
"http://purl.org/allie/id/pair/4719107","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85606"
"http://purl.org/allie/id/pair/4719107","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b7183727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635554"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668448"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156470"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279760"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816298"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69519"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130074"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1061471"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59141"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432724"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752118"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304845"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448039"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543892"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202360"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694496"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489222"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696700"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751023"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870933"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530233"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1068682"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181936"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97664"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772068"
"nodeID://b7183727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296235"
"nodeID://b14787582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14787582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16198010"
"nodeID://b14787582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2903913"
"nodeID://b14787582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9175596"
"nodeID://b14787582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6140673"
"nodeID://b14787582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1707820"
"nodeID://b14787582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9895344"
"nodeID://b14787582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3423017"
"nodeID://b14787582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9331483"
"nodeID://b14787582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3556459"
"nodeID://b14787582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9420852"
"nodeID://b14787582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2864107"
"nodeID://b14787582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8919017"
"nodeID://b14787582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3712004"
"nodeID://b14787582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8115425"
"nodeID://b14787582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3383999"
"nodeID://b14787582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11902808"
"nodeID://b14787582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1315900"
"nodeID://b14787582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2137562"
"nodeID://b14787582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2138399"
"nodeID://b14787582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1822146"
"nodeID://b14787582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7718487"
"nodeID://b14787582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1438486"
